﻿Event;Date;ScorerID;Archer;"Bow class";Num;Name;Score;Kills;Arrow1;Spot1;Arrow2;Spot2;Arrow3;Spot3;Time;Changed
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;6;"Ricke / Rehbock";16;0;16;;;;;;"2022-03-12 15:33:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:17:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:12:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:14:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;6;"Ricke / Rehbock";16;0;16;;;;;;"2022-03-12 15:33:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:12:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:11:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:23:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:17:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:11:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 15:22:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:11:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;7;Panther;16;0;16;;;;;;"2022-03-12 14:16:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;7;Panther;10;0;10;;;;;;"2022-03-12 15:38:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";7;Panther;16;0;16;;;;;;"2022-03-12 15:28:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;7;Panther;20;1;20;;;;;;"2022-03-12 14:22:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;7;Panther;10;0;10;;;;;;"2022-03-12 14:30:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;7;Panther;10;0;10;;;;;;"2022-03-12 14:29:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;7;Panther;0;0;0;;;;;;"2022-03-12 15:19:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;7;Panther;10;0;10;;;;;;"2022-03-12 15:19:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;7;Panther;0;0;0;;;;;;"2022-03-12 14:30:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;7;Panther;0;0;0;;;;;;"2022-03-12 14:29:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;7;Panther;16;0;16;;;;;;"2022-03-12 15:17:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;7;Panther;16;0;16;;;;;;"2022-03-12 14:22:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;7;Panther;10;0;10;;;;;;"2022-03-12 14:30:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;7;Panther;20;1;20;;;;;;"2022-03-12 15:24:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;7;Panther;20;1;20;;;;;;"2022-03-12 15:24:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";7;Panther;10;0;10;;;;;;"2022-03-12 15:27:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;7;Panther;10;0;10;;;;;;"2022-03-12 15:38:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;7;Panther;20;1;20;;;;;;"2022-03-12 14:16:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;7;Panther;10;0;10;;;;;;"2022-03-12 15:24:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;7;Panther;0;0;0;;;;;;"2022-03-12 15:38:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;7;Panther;10;0;10;;;;;;"2022-03-12 14:22:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;7;Panther;0;0;0;;;;;;"2022-03-12 14:16:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;7;Panther;20;1;20;;;;;;"2022-03-12 15:19:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;7;Panther;10;0;10;;;;;;"2022-03-12 15:38:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;7;Panther;20;1;20;;;;;;"2022-03-12 14:16:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;7;Panther;0;0;0;;;;;;"2022-03-12 15:17:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";7;Panther;10;0;10;;;;;;"2022-03-12 15:28:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;7;Panther;0;0;0;;;;;;"2022-03-12 14:22:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;7;Panther;0;0;0;;;;;;"2022-03-12 15:17:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";7;Panther;20;1;20;;;;;;"2022-03-12 15:28:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;7;Panther;0;0;0;;;;;;"2022-03-12 15:17:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;8;"sitzende Bache";16;0;16;;;;;;"2022-03-12 14:22:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:44:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:35:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:28:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:35:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:35:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:26:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:26:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;8;"sitzende Bache";20;1;20;;;;;;"2022-03-12 14:35:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:35:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;8;"sitzende Bache";20;1;20;;;;;;"2022-03-12 15:23:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 14:28:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:35:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:30:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:30:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:34:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:44:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:22:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;8;"sitzende Bache";16;0;16;;;;;;"2022-03-12 15:31:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 15:44:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:28:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 14:22:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 15:26:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 15:44:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:22:16";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:23:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 15:35:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;8;"sitzende Bache";10;0;10;;;;;;"2022-03-12 14:28:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:22:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";8;"sitzende Bache";16;0;16;;;;;;"2022-03-12 15:35:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;8;"sitzende Bache";0;0;0;;;;;;"2022-03-12 15:23:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;9;"liegender Dammhirsch";20;1;20;;;;;;"2022-03-12 14:26:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:48:56";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:39:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:32:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:39:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:39:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:31:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:31:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:39:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:39:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:28:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:32:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:39:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:34:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:34:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:39:07";"2022-03-12 15:39:15"
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:48:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:27:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;9;"liegender Dammhirsch";16;0;16;;;;;;"2022-03-12 15:34:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:48:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:32:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:27:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:31:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;9;"liegender Dammhirsch";16;0;16;;;;;;"2022-03-12 15:48:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;9;"liegender Dammhirsch";16;0;16;;;;;;"2022-03-12 14:26:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:28:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:39:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:32:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;9;"liegender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:28:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";9;"liegender Dammhirsch";20;1;20;;;;;;"2022-03-12 15:39:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;9;"liegender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:28:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;10;"Krähe 2.0 ( 2 x )";20;1;20;;;;;;"2022-03-12 14:31:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:52:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:43:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:37:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 14:44:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:44:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;10;"Krähe 2.0 ( 2 x )";0;0;0;;;;;;"2022-03-12 15:34:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;10;"Krähe 2.0 ( 2 x )";20;1;20;;;;;;"2022-03-12 15:34:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:44:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 14:44:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 15:32:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:37:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:44:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 15:40:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 15:40:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:43:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:52:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;10;"Krähe 2.0 ( 2 x )";0;0;0;;;;;;"2022-03-12 14:31:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:40:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;10;"Krähe 2.0 ( 2 x )";0;0;0;;;;;;"2022-03-12 15:52:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 14:37:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:31:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:34:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:52:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:31:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;10;"Krähe 2.0 ( 2 x )";0;0;0;;;;;;"2022-03-12 15:31:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";10;"Krähe 2.0 ( 2 x )";16;0;16;;;;;;"2022-03-12 15:43:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 14:36:56";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;10;"Krähe 2.0 ( 2 x )";0;0;0;;;;;;"2022-03-12 15:31:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";10;"Krähe 2.0 ( 2 x )";20;1;20;;;;;;"2022-03-12 15:43:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;10;"Krähe 2.0 ( 2 x )";10;0;10;;;;;;"2022-03-12 15:32:09";"2022-03-12 15:42:29"
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 14:36:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 15:57:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 15:47:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:40:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:47:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:47:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:39:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;11;"laufender Dachs";20;1;20;;;;;;"2022-03-12 15:39:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 14:47:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:47:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;11;"laufender Dachs";20;1;20;;;;;;"2022-03-12 15:36:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:40:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:47:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;11;"laufender Dachs";20;1;20;;;;;;"2022-03-12 15:43:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 15:43:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:47:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 15:57:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:36:56";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;11;"laufender Dachs";20;1;20;;;;;;"2022-03-12 15:43:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 15:57:19";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 14:40:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 14:36:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;11;"laufender Dachs";16;0;16;;;;;;"2022-03-12 15:39:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:57:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 14:36:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:36:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 15:47:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 14:40:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:36:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";11;"laufender Dachs";10;0;10;;;;;;"2022-03-12 15:47:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;11;"laufender Dachs";0;0;0;;;;;;"2022-03-12 15:36:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;12;Marderhund;20;1;20;;;;;;"2022-03-12 14:43:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;12;Marderhund;0;0;0;;;;;;"2022-03-12 14:08:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";12;Marderhund;10;0;10;;;;;;"2022-03-12 15:51:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;12;Marderhund;20;1;20;;;;;;"2022-03-12 14:47:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:52:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;12;Marderhund;10;0;10;;;;;;"2022-03-12 14:52:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:43:19";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;12;Marderhund;16;0;16;;;;;;"2022-03-12 15:43:22";
